operon, genes
qdoI→yxaH,qdoI-yxaH
aprX,aprX
yyaN→yyaL,yyaN-yyaM-yyaL
sspA,sspA
pdeH,pdeH
dacB→spmB,dacB-spmA-spmB
wprA,wprA
vpr,vpr
yrkK →yrkL,yrkK -yrkL
ycdB,ycdB
czcD→czcO,czcD-czcO
bstF->ykkB,bstF-ykkB
cdd→recO,cdd-era-yqzL-recO
trmB,trmB
yutJ,yutJ
yhcE→yhcI,yhcE-yhcF-yhcG-yhcH-yhcI
arsR→arsC,arsR-yqcK-arsB-arsC
comC,comC
yqgL→rpmGA,yqgL-yqgM-rpmGA
sapB,sapB
proI,proI
kimA,kimA
amhX,amhX
hprK→yvoF,hprK-lgt-yvoD-yvoE-yvoF
yphA→gpsA,yphA-seaA-ypzH-yphC-gpsA
ydcI,ydcI
ganS→ganB,ganS-ganP-ganQ-ganA-ganB
speA,speA
uvrC,uvrC
ycdF→ycdG,ycdF-ycdG
dhbA→ybdZ,dhbA-dhbC-dhbE-dhbB-dhbF-ybdZ
xynP→xynB,xynP-xynB
ytkP,ytkP
lipB,lipB
yczI,yczI
clpE,clpE
yckC,yckC
yddT,yddT
yrhG,yrhG
yukE→yueD,yukE-yukD-yukC-yukB-yueB-yueC-yueD
metE,metE
yneA→ynzC,yneA-yneB-ynzC
glyQ→glyS,glyQ-glyS
qdoR,qdoR
yfmJ,yfmJ
yqhO,yqhO
cdaS,cdaS
yueG,yueG
ylaC→ylaD,ylaC-ylaD
czrA,czrA
yxzE,yxzE
yoeC,yoeC
yfhJ,yfhJ
yocS,yocS
yuiD,yuiD
yisI,yisI
ykcB→ykcC,ykcB-ykcC
mifM→yidC2,mifM-yidC2
cysI→cysJ,cysI-cysJ
hom→thrB,hom-thrC-thrB
ytoA,ytoA
xylA→xylB,xylA-xylB
ykkC→ykkD,ykkC-ykkD
yczO,yczO
yhfI→yhfK,yhfI-lplJ-yhfK
ydgC→ydgE,ydgC-ydgD-ydgE
ymfJ,ymfJ
yuiG,yuiG
ndk,ndk
yomJ,yomJ
pmi,pmi
ybaS,ybaS
yplP→yplQ,yplP-yplQ
yvrJ,yvrJ
citR,citR
ykzV,ykzV
ylaL,ylaL
ytvB,ytvB
ydeO,ydeO
dgcP,dgcP
yuzM->yusN,yuzM-yusN
yoyD→yodF,yoyD-yodF
ybaJ,ybaJ
yozE,yozE
ykvI,ykvI
ycgA,ycgA
ypoP,ypoP
yvgK,yvgK
mtnU,mtnU
csfB,csfB
yoyE,yoyE
yhzF,yhzF
ytjP,ytjP
lspA→pyrR,lspA-ylyB-pyrR
glcD→glcF,glcD-glcF
ydeH,ydeH
bmrA->yvcD,bmrA-yvcD
ywqO,ywqO
swrC,swrC
yodI,yodI
spoIID,spoIID
prsA,prsA
rpsF→rpsR,rpsF-ssbA-rpsR
ydiR→ydjA,ydiR-ydiS-ydjA
clpX,clpX
stoA,stoA
ypqP,ypqP
yrhF,yrhF
yonP→yonN,yonP-yonO-yonN
spoIIIAA→spoIIIAH,spoIIIAA-spoIIIAB-spoIIIAC-spoIIIAD-spoIIIAE-spoIIIAF-spoIIIAG-spoIIIAH
rhaR→rhaA,rhaR-rhaB-rhaM-rhaA
yjdI,yjdI
yqhQ→yqhP,yqhQ-yqhP
yxeR→yxxB,yxeR-yxxB
yclI→yclH,yclI-yclH
bofA,bofA
ydbL,ydbL
yetM,yetM
yqhB,yqhB
yxkC,yxkC
ytqA→ytqB,ytqA-ytqB
gltP,gltP
appD→appC,appD-appF-appA/1-appA/2-appB-appC
ykoY,ykoY
spoVR,spoVR
rocR,rocR
yjlB→ndh,yjlB-yjlC-ndh
mhqA,mhqA
bcrC,bcrC
ggaA→ggaB,ggaA-ggaB
ydeS->ydzO,ydeS-ydzO
dgcW,dgcW
yonT,yonT
nos→yflK,nos-yflK
lrpC-topB,lrpC-topB
yusE→yusD,yusE-yusD
yxaK→yxaC,yxaK-yxaC
ywpD,ywpD
fecC,fecC
serA,serA
yizC,yizC
ydbD,ydbD
ileS,ileS
yvzJ,yvzJ
ansA→mleA,ansA-ansB-mleN-mleA
ykwC,ykwC
ykuH→ykuI,ykuH-ykuI
pgk→eno,pgk-tpi-pgm-eno
yyaT→yyaS,yyaT-yyaS
ywrE,ywrE
ruvA→ruvB,ruvA-ruvB
pbpH,pbpH
dctS→dctP,dctS-dctR-dctP
yitP→yitM,yitP-yitO-yitM
bcaP,bcaP
ecsA->ecsC,ecsA-ecsB-ecsC
citH,citH
bsrC,bsrC
cshA,cshA
yqkD,yqkD
yqjV→yqjU,yqjV-yqjU
pksB→pksR,pksB-pksC-pksD-pksE-acpK-pksF-pksG-pksH-pksI-pksJ-pksL-pksM-pksN-pksR
yfkM,yfkM
yoaD→yoaB,yoaD-yoaC-yoaB
glpQ,glpQ
xpt→pbuX,xpt-pbuX
safA→coxA,safA-coxA
yvyC→fliT,yvyC-fliD-fliS-fliT
yrzF,yrzF
gsiB,gsiB
darA→yabC,darA-yaaR-holB-yaaT-yabA-trmN6-yazA-yabC
ydcG→pamR,ydcG-pamR
argC→argF,argC-argJ-argB-argD-carA-carB-argF
yktB,yktB
hemZ,hemZ
yfmQ,yfmQ
znuA→znuB,znuA-znuC-znuB
spoVIF,spoVIF
amj,amj
epsA→epsO,epsA-epsB-epsC-epsD-epsE-epsF-epsG-epsH-epsI-epsJ-epsK-epsL-epsM-epsN-epsO
cdaA→glmS,cdaA-cdaR-glmM-glmS
fhuD,fhuD
amyE,amyE
frlB,frlB
divIB→sbp,divIB-ylxW-ylxX-sbp
yvgJ,yvgJ
csrA,csrA
yocR,yocR
gpr→spoIIP,gpr-spoIIP
qoxA→qoxD,qoxA-qoxB-qoxC-qoxD
xpaC→yaaO,xpaC-yaaN-yaaO
yrdB,yrdB
yxjG,yxjG
yqiH→yqiK,yqiH-yqiI-yqiK
ytmP,ytmP
swrA->swrAA/2,swrA-swrAA/2
polY1→gndA,polY1-gndA
rpmEB,rpmEB
yjbI→yjbH,yjbI-yjbH
yhfT→yhfR,yhfT-yhfS-yhfR
cymR→trmU,cymR-yrvO-trmU
ykuJ→ccpC,ykuJ-ykuK-abbA-darB-ccpC
ypjP→ypjQ,ypjP-ypjQ
ypzI,ypzI
ykoM,ykoM
ytpP→ytpR,ytpP-ytpQ-ytpR
yugJ,yugJ
xis->yddJ,xis-ydzL-ydcO-ydcP-ydcQ-nicK-S172-ydcS-ydcT-yddA-conB-conC-conD-conE-yddF-conG-cwlT-yddI-yddJ
lonB,lonB
pucA→pucE,pucA-pucB-pucC-pucD-pucE
pbuO,pbuO
yxkA→galE,yxkA-galE
pdxK,pdxK
iolU,iolU
ysnE,ysnE
metS,metS
lcfA→etfA,lcfA-fadR-fadB-etfB-etfA
ywaD,ywaD
sqhC→sodF,sqhC-sodF
licB→licH,licB-licC-licA-licH
yvdC,yvdC
yfiV,yfiV
yngC,yngC
ftsH,ftsH
yojI→rsbRC,yojI-rsbRC
guaA,guaA
yurZ→yuzK,yurZ-yuzK
licT→bglS,licT-bglS
nasD→nasF,nasD-nasE-nasF
vmlR,vmlR
oppA→oppF,oppA-oppB-oppC-oppD-oppF
sivA,sivA
ydhU/2,ydhU/2
skfA→skfH,skfA-skfB-skfC-skfE-skfF-skfG-skfH
kinA,kinA
nucA→nin,nucA-nin
yvaK→ssrA,yvaK-rnr-smpB-ssrA
ycgJ,ycgJ
dppA->ykfD,dppA-dppB-dppC-dppD-dppE-ykfA-ykfB-ykfC-ykfD
kinD,kinD
yhaQ→yhaP,yhaQ-yhaP
cotR,cotR
gamR→ybgB,gamR-ybgB
aroA,aroA
sspN→tlp,sspN-tlp
yusW,yusW
yshE,yshE
yneK,yneK
ytmB,ytmB
sunA,sunA
yqbC,yqbC
yfkA→yfkC,yfkA-yfkC
recX→yfhH,recX-yfhH
ydgF,ydgF
rnaC,rnaC
addB→hlpB,addB-addA-sbcD-sbcC-hlpB
yyzF->yydD,yyzF-yydA-yydB-yydC-yydD
yoyB→yocN,yoyB-yozN-yocN
des,des
ykuN→ykuP,ykuN-ykuO-ykuP
yisJ→yisI,yisJ-yisI
yxeB,yxeB
sipS,sipS
licR,licR
narK→fnr,narK-fnr
hmoA,hmoA
scpA→ypuI,scpA-scpB-ypuI
yxkD,yxkD
yrzE,yrzE
yqhL,yqhL
srtN,srtN
tagT→ywtE,tagT-ywtE
rsbV→rsbX,rsbV-rsbW-sigB-rsbX
racA,racA
aroK,aroK
yobW,yobW
malS,malS
comQ→yuxO,comQ-comX-comP-comA-yuxO
lutR,lutR
ydhB,ydhB
yppG,yppG
flhO→flhP,flhO-flhP
rnc→ftsY,rnc-smc-ftsY
tuaA/2→tuaH,tuaA/2-tuaA/1-tuaB-tuaC-tuaD-tuaE-tuaF-tuaG-tuaH
bslA,bslA
yccF,yccF
S1290,S1290
bstD,bstD
cotQ,cotQ
yxiP→bglS,yxiP-licT-bglS
yvbW,yvbW
yozB,yozB
tmk→yabC,tmk-darA-yaaR-holB-yaaT-yabA-trmN6-yazA-yabC
fbpA→fbpB,fbpA-fbpB
murAA,murAA
yxcA,yxcA
lytE,lytE
yvaQ,yvaQ
murJ→ytzG,murJ-ytzG
yqxD→sigA,yqxD-dnaG-sigA
fruC,fruC
ylmC,ylmC
ywbB,ywbB
xynA,xynA
ylbQ→bshC,ylbQ-bshC
yrrD,yrrD
ywcC→galT,ywcC-gtcA-galK-galT
yngK,yngK
ypmR→ypmT,ypmR-ypmS-ypmT
yusY/1→yusY,yusY/1-yusY
yirB,yirB
yqzF,yqzF
thyA,thyA
spoVB→yrzE,spoVB-yrzE
cstA→ysfE,cstA-ysfE
cpaA,cpaA
spoIIT→murAA,spoIIT-murAA
ykyA,ykyA
citA→yhdF,citA-yhdF
yhdQ→mpfA,yhdQ-mpfA
sodA,sodA
ysmB→racE,ysmB-racE
ydfF,ydfF
sprB,sprB
yitV→yitW,yitV-yitW
yxaJ→yxaL,yxaJ-yxaL
yhjC→yhjB,yhjC-yhjB
yjqA,yjqA
yhcW→yhcX,yhcW-yhcX
purE→purD,purE-purK-purB-purC-purS-purQ-purL-purF-purM-purN-purH-purD
bkdR,bkdR
yerB→yerC,yerB-yerC
maf→minD,maf-radC-mreB-mreC-mreD-minC-minD
yxkO,yxkO
yflG→yflI,yflG-yflH-yflI
cwlC,cwlC
ywlE→ywlG,ywlE-ywlF-ywlG
ptsG→ptsI,ptsG-ptsH-ptsI
yrzI,yrzI
ywsA->S1384,ywsA-S1384
ydiF,ydiF
ykoL,ykoL
ypiF,ypiF
yhdC,yhdC
gbsR,gbsR
aimA,aimA
mhqE→mhqD,mhqE-mhqD
ylbA,ylbA
yacL→ispF,yacL-ispD-ispF
spo0B→pheA,spo0B-obg-thrR-pheA
spoIVA,spoIVA
citZ→mdh,citZ-icd-mdh
yttA,yttA
paiA→paiB,paiA-paiB
yydC,yydC
citM→yflN,citM-yflN
yxkH,yxkH
mpr→ybfJ,mpr-ybfJ
yjiB→yjiC,yjiB-yjiC
ykoA,ykoA
thiL→tsaD,thiL-tsaE-tsaB-ydiD-tsaD
sigX→rsiX,sigX-rsiX
yocL,yocL
yunC,yunC
yxlH,yxlH
yrpC,yrpC
yhfN,yhfN
ydjC,ydjC
yjbC→spx,yjbC-spx
bacG,bacG
pdhC→pdhD,pdhC-pdhD
yqiK,yqiK
tsaC,tsaC
alr→ndoA,alr-ndoAI-ndoA
polY2→yqkC,polY2-yqjX-yqjY-yqjZ-yqkA-yqkB-yqkC
fin→spoVT,fin-mfd-spoVT
mneP,mneP
yrpD,yrpD
yjcN,yjcN
spoVM,spoVM
yneT,yneT
ywmF→csbD,ywmF-csbD
yfhC,yfhC
desK→desR,desK-desR
gerT,gerT
ykrA,ykrA
mdtR→mdtP,mdtR-mdtP
drm→pupG,drm-pupG
pdxS→pdxT,pdxS-pdxT
alaS->yrzB,alaS-reoM-yrrK-yrzB
liaI→liaR,liaI-liaH-liaG-liaF-liaS-liaR
ywbA→ywbB,ywbA-ywbB
yqjE,yqjE
xynD→xynC,xynD-xynC
yoaW,yoaW
mtlA→mtlD,mtlA-mtlF-mtlD
yitW,yitW
pbuG,pbuG
gerD,gerD
yhfQ,yhfQ
yoxC→yoaA,yoxC-yoxB-yoaA
yhdJ,yhdJ
murB→sbp,murB-divIB-ylxW-ylxX-sbp
yfmT→yfmS,yfmT-yfmS
yfnB,yfnB
ylaE,ylaE
hisC→aroE,hisC-tyrA-aroE
ydbS→ydbT,ydbS-ydbT
ydjM→ydjN,ydjM-ydjN
ylbK→ddcP,ylbK-ddcP
yoaR,yoaR
ywfM,ywfM
yjbK→cwlQ,yjbK-cwlQ
patB,patB
yyaJ,yyaJ
ykvA,ykvA
xlyB,xlyB
yvcT,yvcT
bioW→ytbQ,bioW-bioA-bioF-bioD-bioB-bioI-ytbQ
fbaA→ywjH,fbaA-ywjH
yoqM,yoqM
usd→mbl,usd-spoIIID-mbl
yjhA,yjhA
gltA→gltB,gltA-gltB
ybfI→ybfH,ybfI-ybfH
tagC,tagC
ydaC,ydaC
ytsJ,ytsJ
ydfB,ydfB
hmp→ykjA,hmp-ykjA
argG→argH,argG-argH
coaX→yacC,coaX-yacC
galM→dacC,galM-dacC
dapF→sufA,dapF-sufA
dnaE→ytsJ,dnaE-ytsJ
hxlA→hxlB,hxlA-hxlB
yflS,yflS
yvrHb→yvrE,yvrHb-yvrG-yvrE
ycsE,ycsE
deoD→ldcB,deoD-ldcB
ybxG,ybxG
fadR→etfA,fadR-fadB-etfB-etfA
yhjH,yhjH
ydhC,ydhC
ytoQ,ytoQ
ykzD,ykzD
ysfE,ysfE
cgeA→cgeB,cgeA-cgeB
ywrD,ywrD
hypO,hypO
yerA->yerC,yerA-yerB-yerC
ltaS,ltaS
degQ,degQ
gerAA→gerAC,gerAA-gerAB-gerAC
yoaE→yoaF,yoaE-yoaF
xre,xre
ytzC,ytzC
tyrS,tyrS
yxiM→deaD,yxiM-deaD
yoyF,yoyF
ykoQ,ykoQ
cotY→cotZ,cotY-cotZ
yycA,yycA
yodC,yodC
lmrA→lmrB,lmrA-lmrB
rtp,rtp
ddcP,ddcP
ykkE,ykkE
rho→rpmE,rho-rpmE
lytD,lytD
iolR→iolS,iolR-iolS
malA→malP,malA-glvR-malP
acoR→sspH,acoR-sspH
yerO,yerO
ywrK,ywrK
ypbH,ypbH
prsW,prsW
gerQ,gerQ
recU→ponA,recU-ponA
pcrB→yerH,pcrB-pcrA-ligA-yerH
yvsH,yvsH
pdxS→serS,pdxS-pdxT-serS
yjcD,yjcD
ykgA→ykgB,ykgA-ykgB
ymzA,ymzA
yocK,yocK
dra→pdp,dra-nupC-pdp
ndhF→ybcI,ndhF-ybcC-ybcF-ybcH-ybcI
pheS→pheT,pheS-pheT
yerI,yerI
yuzA,yuzA
