prot1,prot1 locus tag,prot2,prot2 locus tag
RplS,BSU_16040,RpmGC,new_2477758_2477958_c
RplS,BSU_16040,RplI,BSU_40500
RplS,BSU_16040,RplJ,BSU_01040
RplS,BSU_16040,RplW,BSU_01180
RplS,BSU_16040,RpsNB,BSU_08880
RplS,BSU_16040,RplX,BSU_01270
RplS,BSU_16040,RpmI,BSU_28860
RplS,BSU_16040,RplT,BSU_28850
RplS,BSU_16040,RpmD,BSU_01340
RplS,BSU_16040,RpmF,BSU_15080
RplS,BSU_16040,RplB,BSU_01190
RplS,BSU_16040,RpmB,BSU_15820
RplS,BSU_16040,RplR,BSU_01320
RplS,BSU_16040,RplM,BSU_01490
RplS,BSU_16040,RpmGB,BSU_00990
RplS,BSU_16040,RplO,BSU_01350
RplS,BSU_16040,RplP,BSU_01230
RplS,BSU_16040,RpmGA,BSU_24900
RplS,BSU_16040,RpmEB,BSU_30700
RplS,BSU_16040,RplL,BSU_01050
RplS,BSU_16040,TufA,BSU_01130
RplS,BSU_16040,RpmH,BSU_41060
RplS,BSU_16040,RplE,BSU_01280
RplS,BSU_16040,RplV,BSU_01210
RplS,BSU_16040,RpmJ,BSU_01400
RplS,BSU_16040,RplK,BSU_01020
RplS,BSU_16040,RplC,BSU_01160
FeuA,BSU_01630,FeuB,BSU_01620
FeuA,BSU_01630,YusV,BSU_32940
FeuA,BSU_01630,FeuC,BSU_01610
RpmGC,new_2477758_2477958_c,RplI,BSU_40500
RpmGC,new_2477758_2477958_c,RplJ,BSU_01040
RpmGC,new_2477758_2477958_c,RplW,BSU_01180
RpmGC,new_2477758_2477958_c,RpsNB,BSU_08880
RpmGC,new_2477758_2477958_c,RplX,BSU_01270
RpmGC,new_2477758_2477958_c,RpmI,BSU_28860
RpmGC,new_2477758_2477958_c,RplT,BSU_28850
RpmGC,new_2477758_2477958_c,RpmD,BSU_01340
RpmGC,new_2477758_2477958_c,RpmF,BSU_15080
RpmGC,new_2477758_2477958_c,RplB,BSU_01190
RpmGC,new_2477758_2477958_c,RpmB,BSU_15820
RpmGC,new_2477758_2477958_c,RplR,BSU_01320
RpmGC,new_2477758_2477958_c,RplM,BSU_01490
RpmGC,new_2477758_2477958_c,RpmGB,BSU_00990
RpmGC,new_2477758_2477958_c,RplO,BSU_01350
RpmGC,new_2477758_2477958_c,RplP,BSU_01230
RpmGC,new_2477758_2477958_c,RpmGA,BSU_24900
RpmGC,new_2477758_2477958_c,RpmEB,BSU_30700
RpmGC,new_2477758_2477958_c,RplL,BSU_01050
RpmGC,new_2477758_2477958_c,RpmH,BSU_41060
RpmGC,new_2477758_2477958_c,RplE,BSU_01280
RpmGC,new_2477758_2477958_c,RplV,BSU_01210
RpmGC,new_2477758_2477958_c,RpmJ,BSU_01400
RpmGC,new_2477758_2477958_c,RplK,BSU_01020
RpmGC,new_2477758_2477958_c,RplC,BSU_01160
HemQ,BSU_37670,HemQ,BSU_37670
ThiC,BSU_08790,ThiC,BSU_08790
YfiY,BSU_08440,YusV,BSU_32940
YfiY,BSU_08440,YfiZ,BSU_08450
MtlA,BSU_03981,MtlF,BSU_03982
YclK,BSU_03760,YclJ,BSU_03750
SacX,BSU_38410,PtsA,BSU_22230
SacX,BSU_38410,GamP,BSU_02350
RsbQ,BSU_34100,RsbP,BSU_34110
SecY,BSU_01360,FloT,BSU_31010
SecY,BSU_01360,SecA,BSU_35300
SecY,BSU_01360,FtsY,BSU_15950
SecY,BSU_01360,SecG,BSU_33630
EbrA,BSU_17300,EbrB,BSU_17290
YdbJ,BSU_04490,YdbK,BSU_04500
YlaC,BSU_14730,YlaD,BSU_14740
YlaC,BSU_14730,RpoC,BSU_01080
YlaC,BSU_14730,RpoB,BSU_01070
SpoIIIAG,BSU_24370,SpoIIIAG,BSU_24370
OpuAC,BSU_03000,OpuAB,BSU_02990
OpuAC,BSU_03000,OpuAA,BSU_02980
FpbN,BSU_03800,FpbQ,BSU_03830
FpbN,BSU_03800,FpbO,BSU_03810
RplI,BSU_40500,RplJ,BSU_01040
RplI,BSU_40500,RplW,BSU_01180
RplI,BSU_40500,RpsNB,BSU_08880
RplI,BSU_40500,RplX,BSU_01270
RplI,BSU_40500,RpmI,BSU_28860
RplI,BSU_40500,RplT,BSU_28850
RplI,BSU_40500,RpmD,BSU_01340
RplI,BSU_40500,RpmF,BSU_15080
RplI,BSU_40500,RplB,BSU_01190
RplI,BSU_40500,RpmB,BSU_15820
RplI,BSU_40500,RplR,BSU_01320
RplI,BSU_40500,RplM,BSU_01490
RplI,BSU_40500,RpmGB,BSU_00990
RplI,BSU_40500,RplO,BSU_01350
RplI,BSU_40500,RplP,BSU_01230
RplI,BSU_40500,RpmGA,BSU_24900
RplI,BSU_40500,RpmEB,BSU_30700
RplI,BSU_40500,RplL,BSU_01050
RplI,BSU_40500,RpmH,BSU_41060
RplI,BSU_40500,RplE,BSU_01280
RplI,BSU_40500,RplV,BSU_01210
RplI,BSU_40500,RpmJ,BSU_01400
RplI,BSU_40500,RplK,BSU_01020
RplI,BSU_40500,RplC,BSU_01160
FecC,BSU_07520,FecE,BSU_07500
FecC,BSU_07520,FecD,BSU_07510
FecC,BSU_07520,FecF,BSU_07490
RocG,BSU_37790,RocG,BSU_37790
RocG,BSU_37790,GltC,BSU_18460
Ndh,BSU_12290,Mdh,BSU_29120
FeuB,BSU_01620,YusV,BSU_32940
FeuB,BSU_01620,FeuC,BSU_01610
ManP,BSU_12010,ManR,BSU_12000
MdxE,BSU_34610,MdxG,BSU_34590
MdxE,BSU_34610,MdxF,BSU_34600
RnpB,BSU_misc_RNA_35,RnpA,BSU_41050
ThiU,BSU_13240,ThiV,BSU_13230
ThiU,BSU_13240,ThiW,BSU_13220
UreA,BSU_36660,UreB,BSU_36650
UreA,BSU_36660,UreC,BSU_36640
ComC,BSU_28070,ComGG,BSU_24670
ComC,BSU_28070,ComGD,BSU_24700
ComC,BSU_28070,ComGE,BSU_24690
SigB,BSU_04730,RsbW,BSU_04720
SigB,BSU_04730,RpoC,BSU_01080
SigB,BSU_04730,RpoB,BSU_01070
Mdh,BSU_29120,Mdh,BSU_29120
Mdh,BSU_29120,CitZ,BSU_29140
Mdh,BSU_29120,PckA,BSU_30560
Mdh,BSU_29120,CitG,BSU_33040
Mdh,BSU_29120,Icd,BSU_29130
Mdh,BSU_29120,SucC,BSU_16090
Mdh,BSU_29120,CitB,BSU_18000
Abh,BSU_14480,Abh,BSU_14480
Abh,BSU_14480,AbrB,BSU_00370
SkfE,BSU_01950,SkfF,BSU_01960
AroB,BSU_22700,AroB,BSU_22700
GcvH,BSU_32800,LipL,BSU_37640
GcvH,BSU_32800,LplJ,BSU_10250
CitZ,BSU_29140,Icd,BSU_29130
SucD,BSU_16100,SucC,BSU_16090
RnpA,BSU_41050,RnpA,BSU_41050
RnpA,BSU_41050,CshA,BSU_04580
RnpA,BSU_41050,RpmH,BSU_41060
KimA,BSU_04320,KimA,BSU_04320
PhoD,BSU_02620,TatAD,BSU_02630
SufB,BSU_32670,SufU,BSU_32680
SufB,BSU_32670,SufC,BSU_32710
RpoA,BSU_01430,RpoA,BSU_01430
RpoA,BSU_01430,RpoY,BSU_14540
RpoA,BSU_01430,MgsR,BSU_24770
RpoA,BSU_01430,GreA,BSU_27320
RpoA,BSU_01430,ComA,BSU_31680
RpoA,BSU_01430,NusA,BSU_16600
RpoA,BSU_01430,YlyA,BSU_15440
RpoA,BSU_01430,CodY,BSU_16170
RpoA,BSU_01430,YopJ,BSU_20870
RpoA,BSU_01430,RpoC,BSU_01080
RpoA,BSU_01430,PcrA,BSU_06610
RpoA,BSU_01430,CshA,BSU_04580
RpoA,BSU_01430,CcpA,BSU_29740
RpoA,BSU_01430,Btr,BSU_01640
RpoA,BSU_01430,RpoB,BSU_01070
EcsA,BSU_10040,EcsB,BSU_10050
ComP,BSU_31690,ComX,BSU_31700
ComP,BSU_31690,ComA,BSU_31680
PxpB,BSU_04080,KinA,BSU_13990
SinR,BSU_24610,SinR,BSU_24610
SinR,BSU_24610,SlrR,BSU_34380
SinR,BSU_24610,SlrA,BSU_38229
SinR,BSU_24610,ScoC,BSU_09990
CysJ,BSU_33440,CysJ,BSU_33440
CysJ,BSU_33440,CysI,BSU_33430
DapB,BSU_22490,DapB,BSU_22490
YbaE,BSU_01460,YbaF,BSU_01470
YbaE,BSU_01460,YbxA,BSU_01450
RsbW,BSU_04720,RsbV,BSU_04710
ParA,BSU_40970,DnaA,BSU_00010
ParA,BSU_40970,ParB,BSU_40960
YvfU,BSU_34060,YvfT,BSU_34070
PbpC,BSU_04140,RodZ,BSU_16910
PbpC,BSU_04140,MreC,BSU_28020
PbpC,BSU_04140,PbpH,BSU_13980
PbpC,BSU_04140,MreB,BSU_28030
PbpC,BSU_04140,RodA,BSU_38120
SsrA,BSU_misc_RNA_55,SmpB,BSU_33600
AroH,BSU_22690,AroH,BSU_22690
YusV,BSU_32940,YfiZ,BSU_08450
YusV,BSU_32940,FeuC,BSU_01610
MrpF,BSU_31650,MrpB,BSU_31610
MrpF,BSU_31650,MrpG,BSU_31660
MrpF,BSU_31650,MrpE,BSU_31640
MrpF,BSU_31650,MrpC,BSU_31620
MrpF,BSU_31650,MrpA,BSU_31600
PstA,BSU_24970,PstC,BSU_24980
PstA,BSU_24970,PstS,BSU_24990
DnaC,BSU_40440,DnaE,BSU_29230
DnaC,BSU_40440,DnaA,BSU_00010
DnaC,BSU_40440,DnaX,BSU_00190
DnaC,BSU_40440,RecO,BSU_25280
DnaC,BSU_40440,DnaN,BSU_00020
DnaC,BSU_40440,SsbA,BSU_40900
DnaC,BSU_40440,RecA,BSU_16940
DnaC,BSU_40440,DnaI,BSU_28980
DnaC,BSU_40440,PriA,BSU_15710
DnaC,BSU_40440,RecR,BSU_00210
DnaC,BSU_40440,DnaD,BSU_22350
DnaC,BSU_40440,HolA,BSU_25560
DnaC,BSU_40440,HolB,BSU_00310
DnaC,BSU_40440,RecF,BSU_00040
DnaC,BSU_40440,YqaM,BSU_26260
DnaC,BSU_40440,DnaG,BSU_25210
DnaC,BSU_40440,PolC,BSU_16580
TrnS-Gln,BSU_tRNA_48,GatB,BSU_06690
TrnS-Gln,BSU_tRNA_48,GatA,BSU_06680
EpsE,BSU_34330,FliG,BSU_16220
EpsE,BSU_34330,EpsB,BSU_34360
YirB,BSU_33029,YjbH,BSU_11550
CtpA,BSU_19590,YneA,BSU_17860
RsbRC,BSU_19450,RsbR,BSU_04670
RsbRC,BSU_19450,YtvA,BSU_30340
RsbRC,BSU_19450,RsbS,BSU_04680
RsbRC,BSU_19450,RsbRD,BSU_24760
RsbRC,BSU_19450,RsbT,BSU_04690
RsbRC,BSU_19450,RsbRB,BSU_13200
RplJ,BSU_01040,RplW,BSU_01180
RplJ,BSU_01040,RpsNB,BSU_08880
RplJ,BSU_01040,RplX,BSU_01270
RplJ,BSU_01040,RpmI,BSU_28860
RplJ,BSU_01040,RplT,BSU_28850
RplJ,BSU_01040,RpmD,BSU_01340
RplJ,BSU_01040,RpmF,BSU_15080
RplJ,BSU_01040,RplB,BSU_01190
RplJ,BSU_01040,RpmB,BSU_15820
RplJ,BSU_01040,RplR,BSU_01320
RplJ,BSU_01040,RplM,BSU_01490
RplJ,BSU_01040,RpmGB,BSU_00990
RplJ,BSU_01040,RplO,BSU_01350
RplJ,BSU_01040,RplP,BSU_01230
RplJ,BSU_01040,RpmGA,BSU_24900
RplJ,BSU_01040,RpmEB,BSU_30700
RplJ,BSU_01040,RplL,BSU_01050
RplJ,BSU_01040,RpmH,BSU_41060
RplJ,BSU_01040,RplE,BSU_01280
RplJ,BSU_01040,RplV,BSU_01210
RplJ,BSU_01040,RpmJ,BSU_01400
RplJ,BSU_01040,RplK,BSU_01020
RplJ,BSU_01040,RplC,BSU_01160
SweD,BSU_24930,SweD,BSU_24930
SigG,BSU_15330,RpoC,BSU_01080
SigG,BSU_15330,SpoIIAB,BSU_23460
SigG,BSU_15330,RpoB,BSU_01070
RplW,BSU_01180,RpsNB,BSU_08880
RplW,BSU_01180,RplX,BSU_01270
RplW,BSU_01180,RpmI,BSU_28860
RplW,BSU_01180,RplT,BSU_28850
RplW,BSU_01180,RpmD,BSU_01340
RplW,BSU_01180,RpmF,BSU_15080
RplW,BSU_01180,RplB,BSU_01190
RplW,BSU_01180,RpmB,BSU_15820
RplW,BSU_01180,RplR,BSU_01320
RplW,BSU_01180,RplM,BSU_01490
RplW,BSU_01180,Tig,BSU_28230
RplW,BSU_01180,RpmGB,BSU_00990
RplW,BSU_01180,RplO,BSU_01350
RplW,BSU_01180,RplP,BSU_01230
RplW,BSU_01180,RpmGA,BSU_24900
RplW,BSU_01180,RpmEB,BSU_30700
RplW,BSU_01180,RplL,BSU_01050
RplW,BSU_01180,RpmH,BSU_41060
RplW,BSU_01180,RplE,BSU_01280
RplW,BSU_01180,RplV,BSU_01210
RplW,BSU_01180,RpmJ,BSU_01400
RplW,BSU_01180,RplK,BSU_01020
RplW,BSU_01180,RplC,BSU_01160
RpoY,BSU_14540,RpoE,BSU_37160
RpoY,BSU_14540,MgsR,BSU_24770
RpoY,BSU_14540,GreA,BSU_27320
RpoY,BSU_14540,NusA,BSU_16600
RpoY,BSU_14540,YlyA,BSU_15440
RpoY,BSU_14540,RpoC,BSU_01080
RpoY,BSU_14540,PcrA,BSU_06610
RpoY,BSU_14540,CshA,BSU_04580
RpoY,BSU_14540,Btr,BSU_01640
RpoY,BSU_14540,RpoB,BSU_01070
YbdJ,BSU_02000,YbdK,BSU_02010
AcoB,BSU_08070,AcoA,BSU_08060
AcoB,BSU_08070,AcoC,BSU_08080
QueF,BSU_13750,QueF,BSU_13750
OpuAB,BSU_02990,OpuAA,BSU_02980
YaaJ,BSU_00180,YaaJ,BSU_00180
GerAB,BSU_33060,GerBC,BSU_35820
GerAB,BSU_33060,GerKB,BSU_03720
GerAB,BSU_33060,GerKC,BSU_03710
GerAB,BSU_33060,GerBB,BSU_35810
GerAB,BSU_33060,GerAC,BSU_33070
GerAB,BSU_33060,GerKA,BSU_03700
GerAB,BSU_33060,GerAA,BSU_33050
FliJ,BSU_16250,FlhA,BSU_16390
BshB1,BSU_22470,BshB1,BSU_22470
RodZ,BSU_16910,MreC,BSU_28020
RodZ,BSU_16910,Mbl,BSU_36410
RodZ,BSU_16910,SpoIIE,BSU_00640
RodZ,BSU_16910,PbpH,BSU_13980
RodZ,BSU_16910,YrrS,BSU_27300
RodZ,BSU_16910,MreB,BSU_28030
RodZ,BSU_16910,RodA,BSU_38120
ComX,BSU_31700,ComQ,BSU_31710
PtkA,BSU_36250,SalA,BSU_01540
PtkA,BSU_36250,TkmA,BSU_36260
NarH,BSU_37270,NarG,BSU_37280
SppI,BSU_29520,SppI,BSU_29520
SppI,BSU_29520,SppA,BSU_29530
FloT,BSU_31010,FloT,BSU_31010
FloT,BSU_31010,KinC,BSU_14490
FloT,BSU_31010,FtsX,BSU_35250
FloT,BSU_31010,ResE,BSU_23110
FloT,BSU_31010,YuaF,BSU_31020
YmaF,BSU_17320,HolA,BSU_25560
RpsNB,BSU_08880,RplX,BSU_01270
RpsNB,BSU_08880,RpmI,BSU_28860
RpsNB,BSU_08880,RplT,BSU_28850
RpsNB,BSU_08880,RpmD,BSU_01340
RpsNB,BSU_08880,RpmF,BSU_15080
RpsNB,BSU_08880,RplB,BSU_01190
RpsNB,BSU_08880,RpmB,BSU_15820
RpsNB,BSU_08880,RplR,BSU_01320
RpsNB,BSU_08880,RplM,BSU_01490
RpsNB,BSU_08880,RpmGB,BSU_00990
RpsNB,BSU_08880,RplO,BSU_01350
RpsNB,BSU_08880,RplP,BSU_01230
RpsNB,BSU_08880,RpmGA,BSU_24900
RpsNB,BSU_08880,RpmEB,BSU_30700
RpsNB,BSU_08880,RplL,BSU_01050
RpsNB,BSU_08880,RpmH,BSU_41060
RpsNB,BSU_08880,RplE,BSU_01280
RpsNB,BSU_08880,RplV,BSU_01210
RpsNB,BSU_08880,RpmJ,BSU_01400
RpsNB,BSU_08880,RplK,BSU_01020
RpsNB,BSU_08880,RplC,BSU_01160
RsbR,BSU_04670,YtvA,BSU_30340
RsbR,BSU_04670,RsbS,BSU_04680
RsbR,BSU_04670,RsbX,BSU_04740
RsbR,BSU_04670,RsbRD,BSU_24760
RsbR,BSU_04670,RsbT,BSU_04690
RsbR,BSU_04670,RsbRB,BSU_13200
TagU,BSU_35650,MreB,BSU_28030
ArtQ,BSU_23970,ArtR,BSU_23960
ArtQ,BSU_23970,ArtP,BSU_23980
RpoE,BSU_37160,MgsR,BSU_24770
RpoE,BSU_37160,GreA,BSU_27320
RpoE,BSU_37160,NusA,BSU_16600
RpoE,BSU_37160,YlyA,BSU_15440
RpoE,BSU_37160,RpoC,BSU_01080
RpoE,BSU_37160,PcrA,BSU_06610
RpoE,BSU_37160,CshA,BSU_04580
RpoE,BSU_37160,RpoB,BSU_01070
SigO,BSU_33230,RsoA,BSU_33222
SigO,BSU_33230,RpoB,BSU_01070
CotV,BSU_11780,CgeA,BSU_19780
CotV,BSU_11780,CotY,BSU_11750
CotV,BSU_11780,CotZ,BSU_11740
PhoP,BSU_29110,PhoP,BSU_29110
PhoP,BSU_29110,PhoR,BSU_29100
GlnR,BSU_17450,GlnA,BSU_17460
Des,BSU_19180,YkuP,BSU_14170
PnpA,BSU_16690,PnpA,BSU_16690
PnpA,BSU_16690,Rny,BSU_16960
PnpA,BSU_16690,PfkA,BSU_29190
PnpA,BSU_16690,CshA,BSU_04580
RibU,BSU_23050,YbaF,BSU_01470
PdxS,BSU_00110,PdxT,BSU_00120
YeeF,BSU_06812,YeeF,BSU_06812
YeeF,BSU_06812,YezG,BSU_06811
CotJA,BSU_06890,CotJC,BSU_06910
DnaE,BSU_29230,DnaX,BSU_00190
DnaE,BSU_29230,RecO,BSU_25280
DnaE,BSU_29230,DnaN,BSU_00020
DnaE,BSU_29230,SsbA,BSU_40900
DnaE,BSU_29230,RecA,BSU_16940
DnaE,BSU_29230,MutL,BSU_17050
DnaE,BSU_29230,DnaI,BSU_28980
DnaE,BSU_29230,PriA,BSU_15710
DnaE,BSU_29230,RecR,BSU_00210
DnaE,BSU_29230,DnaD,BSU_22350
DnaE,BSU_29230,HolA,BSU_25560
DnaE,BSU_29230,HolB,BSU_00310
DnaE,BSU_29230,MutS,BSU_17040
DnaE,BSU_29230,RecF,BSU_00040
DnaE,BSU_29230,DnaG,BSU_25210
DnaE,BSU_29230,PolC,BSU_16580
LicB,BSU_38590,LicC,BSU_38580
LicB,BSU_38590,LicR,BSU_38600
LicB,BSU_38590,LicA,BSU_38570
MotS,BSU_29720,MotS,BSU_29720
UvrC,BSU_28490,UvrB,BSU_35170
AcsA,BSU_29680,SrtN,BSU_09650
SpoVID,BSU_28110,CotE,BSU_17030
SpoVID,BSU_28110,SpoIVA,BSU_22800
SpoVID,BSU_28110,SpoVM,BSU_15810
SpoVID,BSU_28110,SafA,BSU_27840
ThdF,BSU_41020,GidA,BSU_41010
SatA,BSU_40740,SatA,BSU_40740
FtsA,BSU_15280,PlsX,BSU_15890
DnaA,BSU_00010,DnaA,BSU_00010
DnaA,BSU_00010,DnaN,BSU_00020
DnaA,BSU_00010,YabA,BSU_00330
DnaA,BSU_00010,DnaI,BSU_28980
DnaA,BSU_00010,DnaD,BSU_22350
DnaA,BSU_00010,YqaH,BSU_26310
DnaA,BSU_00010,DnaG,BSU_25210
SsuB,BSU_08830,SsuC,BSU_08850
SsuB,BSU_08830,SsuA,BSU_08840
Eno,BSU_33900,SR7P,new_3036310_3036529_c
Eno,BSU_33900,Eno,BSU_33900
Eno,BSU_33900,Rny,BSU_16960
Eno,BSU_33900,PfkA,BSU_29190
Eno,BSU_33900,YacC,BSU_00710
GanQ,BSU_34140,MsmX,BSU_38810
GanQ,BSU_34140,GanP,BSU_34150
GanQ,BSU_34140,GanS,BSU_34160
SacT,BSU_38070,SacP,BSU_38050
BmrC,BSU_09710,BmrD,BSU_09720
ArtR,BSU_23960,ArtP,BSU_23980
MalR,BSU_31530,MalK,BSU_31520
FlhB,BSU_16380,FlhA,BSU_16390
GlnA,BSU_17460,GlnA,BSU_17460
GlnA,BSU_17460,TnrA,BSU_13310
TagT,BSU_35840,MreB,BSU_28030
MreC,BSU_28020,PbpH,BSU_13980
MreC,BSU_28020,MreB,BSU_28030
MreC,BSU_28020,RodA,BSU_38120
MreC,BSU_28020,GpsB,BSU_22180
YkoG,BSU_13250,YkoH,BSU_13260
MgsR,BSU_24770,GreA,BSU_27320
MgsR,BSU_24770,NusA,BSU_16600
MgsR,BSU_24770,YlyA,BSU_15440
MgsR,BSU_24770,RpoC,BSU_01080
MgsR,BSU_24770,PcrA,BSU_06610
MgsR,BSU_24770,CshA,BSU_04580
MgsR,BSU_24770,Btr,BSU_01640
MgsR,BSU_24770,RpoB,BSU_01070
FliW,BSU_35380,CsrA,BSU_35370
FliW,BSU_35380,Hag,BSU_35360
PycA,BSU_14860,PycA,BSU_14860
PycA,BSU_14860,BirA,BSU_22440
RoxS,BSU_misc_RNA_67,RosA,new_1056384_1056537
CheA,BSU_16430,CheW,BSU_16440
CheA,BSU_16430,CheC,BSU_16450
CheA,BSU_16430,McpB,BSU_31260
CotR,BSU_34530,CotR,BSU_34530
YjkA,BSU_12240,YjkB,BSU_12250
YtvA,BSU_30340,YtvA,BSU_30340
YtvA,BSU_30340,RsbS,BSU_04680
YtvA,BSU_30340,RsbRD,BSU_24760
YtvA,BSU_30340,RsbT,BSU_04690
YtvA,BSU_30340,RsbRB,BSU_13200
YlbF,BSU_14990,Spo0B,BSU_27930
YlbF,BSU_14990,Rny,BSU_16960
YlbF,BSU_14990,Spo0F,BSU_37130
YlbF,BSU_14990,YaaT,BSU_00320
YlbF,BSU_14990,YmcA,BSU_17020
SpoIISB,BSU_12820,SpoIISA,BSU_12830
TsaB,BSU_05920,TsaE,BSU_05910
GlnM,BSU_27450,GlnH,BSU_27440
GlnM,BSU_27450,GlnP,BSU_27460
AtpE,BSU_36860,AtpF,BSU_36850
AtpE,BSU_36860,AtpC,BSU_36800
AtpE,BSU_36860,AtpB,BSU_36870
AtpE,BSU_36860,AtpA,BSU_36830
AtpE,BSU_36860,AtpH,BSU_36840
PyrR,BSU_15470,PyrR,BSU_15470
Mbl,BSU_36410,MreB,BSU_28030
FliP,BSU_16350,FliR,BSU_16370
FliP,BSU_16350,FliQ,BSU_16360
FliP,BSU_16350,FliZ,BSU_16340
PrsA,BSU_09950,PrsA,BSU_09950
PftA,BSU_28910,PftB,BSU_28900
YxeB,BSU_39610,FhuD,BSU_33320
YxeB,BSU_39610,FhuC,BSU_33290
YxeB,BSU_39610,FhuG,BSU_33300
SigKC,BSU_26390,RpoC,BSU_01080
GreA,BSU_27320,NusA,BSU_16600
GreA,BSU_27320,YlyA,BSU_15440
GreA,BSU_27320,RpoC,BSU_01080
GreA,BSU_27320,PcrA,BSU_06610
GreA,BSU_27320,CshA,BSU_04580
GreA,BSU_27320,Btr,BSU_01640
GreA,BSU_27320,RpoB,BSU_01070
SigD,BSU_16470,RpoC,BSU_01080
SigD,BSU_16470,RpoB,BSU_01070
SigD,BSU_16470,FlgM,BSU_35430
YckB,BSU_03380,McpC,BSU_13950
YhcH,BSU_09080,YhcI,BSU_09090
YvrHb,BSU_33221,YvrG,BSU_33210
OpuBB,BSU_33720,OpuBC,BSU_33710
YwrA,BSU_36130,YwrB,BSU_36120
YknU,BSU_14320,YknV,BSU_14330
YdaK,BSU_04280,YdaM,BSU_04300
YdaK,BSU_04280,YdaN,BSU_04310
GlmR,BSU_34760,PrpC,BSU_15760
NupO,BSU_31550,NupQ,BSU_31570
CtaC,BSU_14890,ScoB,BSU_38980
CtaC,BSU_14890,CtaE,BSU_14910
YvfS,BSU_34080,YvfR,BSU_34090
CotA,BSU_06300,CotA,BSU_06300
CotA,BSU_06300,CgeA,BSU_19780
CotA,BSU_06300,YknT,BSU_14250
CotA,BSU_06300,CotY,BSU_11750
CotA,BSU_06300,CotZ,BSU_11740
DnaX,BSU_00190,RecO,BSU_25280
DnaX,BSU_00190,DnaN,BSU_00020
DnaX,BSU_00190,SsbA,BSU_40900
DnaX,BSU_00190,RecA,BSU_16940
DnaX,BSU_00190,DnaI,BSU_28980
DnaX,BSU_00190,PriA,BSU_15710
DnaX,BSU_00190,RecR,BSU_00210
DnaX,BSU_00190,DnaD,BSU_22350
DnaX,BSU_00190,HolA,BSU_25560
DnaX,BSU_00190,HolB,BSU_00310
DnaX,BSU_00190,RecF,BSU_00040
DnaX,BSU_00190,DnaG,BSU_25210
DnaX,BSU_00190,PolC,BSU_16580
TrmB,BSU_29900,TrmB,BSU_29900
NifZ,BSU_29590,ThiI,BSU_29580
DctB,BSU_04440,DctS,BSU_04450
YhcE,BSU_09050,YhcG,BSU_09070
RpsJ,BSU_01150,NusB,BSU_24320
RpsJ,BSU_01150,RpsC,BSU_01220
GanP,BSU_34150,MsmX,BSU_38810
GanP,BSU_34150,GanS,BSU_34160
HtrC,BSU_40360,YpeB,BSU_22920
LevD,BSU_27070,LevE,BSU_27060
OpuCA,BSU_33830,OpuCD,BSU_33800
OpuCA,BSU_33830,OpuCB,BSU_33820
OpuCA,BSU_33830,OpuCC,BSU_33810
AroA,BSU_29750,AroA,BSU_29750
HemE,BSU_10120,HemE,BSU_10120
OpuCD,BSU_33800,OpuCB,BSU_33820
OpuCD,BSU_33800,OpuCC,BSU_33810
HprK,BSU_35000,HprK,BSU_35000
HprK,BSU_35000,Crh,BSU_34740
FolE,BSU_22780,ZagA,BSU_03360
TatAY,BSU_05980,TatAC,BSU_17710
TatAY,BSU_05980,LiaH,BSU_33120
TatAY,BSU_05980,WprA,BSU_10770
TatAY,BSU_05980,TatAD,BSU_02630
TatAY,BSU_05980,TatCY,BSU_05990
MntB,BSU_30760,MntD,BSU_30740
ComA,BSU_31680,RapH,BSU_06830
RpsD,BSU_29660,RpsU,BSU_25410
DltA,BSU_38500,DltC,BSU_38520
NrgA,BSU_36510,NrgB,BSU_36520
FtsL,BSU_15150,DivIB,BSU_15240
FtsL,BSU_15150,RasP,BSU_16560
FtsL,BSU_15150,WalK,BSU_40400
FtsL,BSU_15150,PbpB,BSU_15160
FtsL,BSU_15150,DivIC,BSU_00620
LnrN,BSU_08330,SigF,BSU_23450
OhrR,BSU_13150,OhrR,BSU_13150
OhrR,BSU_13150,BrxB,BSU_23990
OhrR,BSU_13150,BrxA,BSU_21860
UgtP,BSU_21920,UgtP,BSU_21920
UgtP,BSU_21920,EzrA,BSU_29610
McsB,BSU_00850,Spx,BSU_11500
McsB,BSU_00850,MgsR,BSU_24770
McsB,BSU_00850,ClpC,BSU_00860
McsB,BSU_00850,CtsR,BSU_00830
McsB,BSU_00850,McsA,BSU_00840
McsB,BSU_00850,ClpP,BSU_34540
YpfD,BSU_22880,RpsC,BSU_01220
SpoIIE,BSU_00640,SpoIIE,BSU_00640
SpoIIE,BSU_00640,DivIVA,BSU_15420
SpoIIE,BSU_00640,SpoIIAB,BSU_23460
NagP,BSU_07700,PtsA,BSU_22230
NagP,BSU_07700,GamP,BSU_02350
NagP,BSU_07700,PtsG,BSU_13890
YbaF,BSU_01470,ThiT,BSU_30990
YbaF,BSU_01470,TrpP,BSU_10010
YbaF,BSU_01470,YbxA,BSU_01450
YbaF,BSU_01470,YuiG,BSU_32030
RplX,BSU_01270,RpmI,BSU_28860
RplX,BSU_01270,RplT,BSU_28850
RplX,BSU_01270,RpmD,BSU_01340
RplX,BSU_01270,RpmF,BSU_15080
RplX,BSU_01270,RplB,BSU_01190
RplX,BSU_01270,RpmB,BSU_15820
RplX,BSU_01270,RplR,BSU_01320
RplX,BSU_01270,RplM,BSU_01490
